"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40956","Unspecified",""
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=ES","",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40991","Unspecified",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Cryptogenic"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=563","Invasive","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=143","Invasive","Alien - introduced"
"Abutilon theophrasti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1987","Unspecified","Alien - introduced"
"Acacia caven","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2195","Unspecified",""
"Acacia dealbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2207","Unspecified","Alien - introduced"
"Acacia farnesiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=49","Unspecified","Alien - introduced"
"Acacia farnesiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2236","Unspecified","Alien - introduced"
"Acacia karroo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2289","Unspecified","Alien - introduced"
"Acacia longifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1662","Invasive","Alien - introduced"
"Acacia longifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2312","Unspecified",""
"Acacia mearnsii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=51","Invasive","Alien - introduced"
"Acacia mearnsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2326","Unspecified","Alien - introduced"
"Acacia melanoxylon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=197","Unspecified","Alien - introduced"
"Acacia melanoxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2329","Unspecified","Alien - introduced"
"Acacia retinodes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1611","Unspecified","Alien - introduced"
"Acacia saligna","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1590","Unspecified","Alien - introduced"
"Acacia saligna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2402","Unspecified","Alien - introduced"
"Acanthus mollis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1663","Unspecified","Alien - introduced"
"Acer negundo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2862","Unspecified","Alien - introduced"
"Acer platanoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2883","Unspecified","Alien - introduced"
"Acer pseudoplatanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2884","Unspecified","Native"
"Achyranthes aspera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2664","Unspecified","Native"
"Acridotheres tristis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=108","Invasive","Alien - introduced"
"Aculops lycopersici","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56111","Unspecified",""
"Aedes aegypti","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1651891&COUNTRY=ES","",""
"Aedes albopictus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1651430&COUNTRY=ES","",""
"Aedes albopictus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=109","Invasive","Alien - introduced"
"Aedes albopictus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94897","Unspecified","Alien - introduced"
"Aegilops cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108330","Unspecified","Alien - introduced"
"Agapanthus praecox","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1724","Unspecified","Alien - introduced"
"Agave americana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1664","Invasive","Alien - introduced"
"Agave sisalana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3855","Unspecified","Alien - introduced"
"Agave sisalana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1613","Unspecified","Alien - introduced"
"Ageratina adenophora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23243","Unspecified","Alien - introduced"
"Ageratum conyzoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1493","Unspecified","Alien - introduced"
"Ailanthus altissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3889","Unspecified","Alien - introduced"
"Aira caryophyllea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112070","Unspecified","Native"
"Albizia julibrissin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4005","Unspecified","Alien - introduced"
"Alburnus alburnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Alien - introduced"
"Alectoris chukar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1616","Invasive","Alien - introduced"
"Alexandrium minutum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1023","Unspecified","Cryptogenic"
"Alliaria petiolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3941","Unspecified","Native"
"Alnus glutinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4574","Unspecified","Native"
"Alopecurus myosuroides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4360","Unspecified","Native"
"Amaranthus blitum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4648","Unspecified",""
"Amaranthus hybridus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4643","Unspecified",""
"Amaranthus retroflexus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4652","Unspecified",""
"Amaranthus viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4654","Unspecified",""
"Ambrosia artemisiifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1125","Unspecified","Alien - introduced"
"Ambrosia artemisiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4691","Unspecified","Alien - introduced"
"Ambrosia psilostachya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4692","Unspecified","Alien - introduced"
"Ameiurus nebulosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94468","Unspecified","Alien - introduced"
"Ameiurus nebulosus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=612","Unspecified","Alien - introduced"
"Ammotragus lervia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1851","Invasive","Alien - introduced"
"Anagallis arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5352","Unspecified",""
"Anolis equestris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1619","Not invasive","Alien - introduced"
"Anredera cordifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=776","Invasive","Alien - introduced"
"Anredera cordifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112290","Unspecified",""
"Anser indicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94089","Unspecified","Alien - introduced"
"Anthemis cotula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Anthonomus grandis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5735","Unspecified",""
"Anthoxanthum odoratum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/93023","Unspecified","Native"
"Aphanomyces astaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=107","Invasive","Alien - introduced"
"Aphis craccivora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6192","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Aphis spiraecola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6221","Unspecified","Alien - introduced"
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=ES","",""
"Argemone mexicana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6878","Unspecified","Alien - introduced"
"Artemia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/103886","Unspecified","Native"
"Arundo donax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1940","Unspecified","Alien - introduced"
"Arundo donax","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=112","Invasive","Alien - introduced"
"Asclepias curassavica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7248","Unspecified",""
"Asclepias syriaca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified",""
"Asparagus asparagoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8139","Unspecified","Alien - introduced"
"Asparagus densiflorus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7410","Unspecified","Alien - introduced"
"Asphodelus tenuifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7377","Unspecified",""
"aster yellows phytoplasma group","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7642","Unspecified",""
"Avena barbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8057","Unspecified","Native"
"Avena fatua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8058","Unspecified",""
"Avena sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8062","Unspecified","Native"
"Azolla filiculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8119","Unspecified","Alien - introduced"
"Baccharis halimifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8164","Unspecified","Alien - introduced"
"Bactrocera oleae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17689","Unspecified",""
"Bagaza Virus (BAGV)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1835","Unspecified","Alien - introduced"
"Batrachochytrium dendrobatidis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=123","Unspecified","Alien - introduced"
"Batrachochytrium dendrobatidis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109124","Unspecified",""
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bemisia tabaci","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2012126&COUNTRY=ES","",""
"Bemisia tabaci (B biotype)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8925","Unspecified",""
"Bidens pilosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1431","Unspecified","Alien - introduced"
"Boiga irregularis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91542","Unspecified","Alien - introduced"
"Boiga irregularis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Unspecified","Alien - introduced"
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Brachypodium sylvaticum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9890","Unspecified","Native"
"Branta canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91754","Unspecified","Alien - introduced"
"Branta canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1427","Unspecified","Alien - introduced"
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Native"
"Brevipalpus lewisi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10175","Unspecified",""
"Brevipalpus phoenicis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10178","Unspecified",""
"Briza maxima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112795","Unspecified","Native"
"Bromus diandrus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10024","Unspecified","Native"
"Bromus madritensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10029","Unspecified","Native"
"Bromus rigidus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10032","Unspecified","Native"
"Bromus rubens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10033","Unspecified","Native"
"Bromus sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10035","Unspecified","Native"
"Bromus tectorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10036","Unspecified","Alien - introduced"
"Broussonetia papyrifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10017","Unspecified",""
"Bubulcus ibis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90783","Unspecified","Native"
"Buddleja davidii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10314","Unspecified",""
"Bugula neritina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1080","Invasive","Alien - introduced"
"Bugula neritina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109209","Unspecified","Alien - introduced"
"Bunias orientalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109130","Unspecified","Alien - introduced"
"Bursaphelenchus xylophilus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified",""
"Cacoecimorpha pronubana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54205","Unspecified",""
"Cacyreus marshalli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10683","Unspecified",""
"Callidiellum rufipenne","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified","Alien - introduced"
"Callinectes sapidus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Calliphora vicina","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1502577&COUNTRY=ES","",""
"Cameraria ohridella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40598","Unspecified","Alien - introduced"
"Cannabis sativa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14497","Unspecified",""
"Cantareus aspersa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2294282&COUNTRY=ES","",""
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified",""
"Capra hircus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=40","Invasive","Alien - introduced"
"Capsella bursa-pastoris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11223","Unspecified","Native"
"Carassius auratus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=368","Unspecified","Alien - introduced"
"Carassius auratus auratus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90563","Unspecified","Alien - introduced"
"Carcinus maenas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90475","Unspecified","Native"
"Cardiospermum grandiflorum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1346","Unspecified","Alien - introduced"
"Carduus nutans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11259","Unspecified","Native"
"Carduus pycnocephalus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11260","Unspecified","Native"
"Carpobrotus edulis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1010","Invasive","Alien - introduced"
"Carpobrotus edulis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10648","Unspecified","Alien - introduced"
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Alien - introduced"
"Cenchrus setaceus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=309","Invasive","Alien - introduced"
"Centaurea melitensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109133","Unspecified","Native"
"Centaurea solstitialis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Ceratitis capitata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1626096&COUNTRY=ES","",""
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified","Alien - introduced"
"Ceratitis capitata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=521","Unspecified","Cryptogenic"
"Cervus elaphus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89943","Unspecified",""
"Cestrum parqui","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=850","Invasive","Alien - introduced"
"Chenopodium album","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12648","Unspecified",""
"Chenopodium murale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12652","Unspecified",""
"Cherax destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89134","Unspecified","Alien - introduced"
"Cherax quadricarinatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89135","Unspecified","Alien - introduced"
"Chrysodeixis chalcites","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13243","Unspecified","Native"
"Cirsium arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Cirsium vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13631","Unspecified","Native"
"Citrus aurantiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13438","Unspecified",""
"Clematis vitalba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14280","Unspecified","Native"
"Codium fragile ssp. tomentosoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Convolvulus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15101","Unspecified",""
"Conyza bonariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15250","Unspecified","Alien - introduced"
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Conyza sumatrensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15252","Unspecified","Alien - introduced"
"Corbicula fluminea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88200","Unspecified","Alien - introduced"
"Cordylophora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108329","Unspecified","Alien - introduced"
