"Country","Provider","Further information","Invasive","Status"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified",""
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Luxembourg","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32269","Unspecified","Alien - introduced"
