"Country","Provider","Further information","Invasive","Status"
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=BE","",""
"Denmark","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=DK","",""
"Finland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=FI","",""
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=DE","",""
"Ireland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=IE","",""
"Luxembourg","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=LU","",""
"Norway","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=NO","",""
"Poland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=PL","",""
"Sweden","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=SE","",""
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=GB","",""
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121593&COUNTRY=US","",""
