"Country","Provider","Further information","Invasive","Status"
"Afghanistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"Armenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=413","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Azerbaijan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=413","Unspecified","Cryptogenic"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Falkland Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=413","Unspecified","Alien - introduced"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Iceland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"India","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=413","Invasive","Alien - introduced"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=413","Invasive","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified",""
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"Moldova","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified",""
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=413","Invasive","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"North Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Saint Pierre and Miquelon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=413","Not invasive","Alien - introduced"
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Slovenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Swaziland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Alien - introduced"
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Turkmenistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=413","Invasive","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=413","Invasive","Alien - introduced"
