"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"Aleurites moluccana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4124","Unspecified","Alien - introduced"
"Aleurites moluccana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1296","Unspecified","Alien - introduced"
"Alternanthera sessilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4404","Unspecified",""
"Annona squamosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5820","Unspecified","Alien - introduced"
"Anredera cordifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112290","Unspecified","Alien - introduced"
"Antigonon leptopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112316","Unspecified","Alien - introduced"
"Antigonon leptopus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=203","Unspecified","Alien - introduced"
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Bactrocera tryoni","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=925","Invasive","Alien - introduced"
"Bidens pilosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9148","Unspecified",""
"Bidens pilosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1431","Invasive","Alien - introduced"
"Canna indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Canna indica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Invasive","Alien - introduced"
"Capra hircus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=40","Invasive","Alien - introduced"
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified","Alien - introduced"
"Carpobrotus edulis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10648","Unspecified","Alien - introduced"
"Carpobrotus edulis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1010","Unspecified","Alien - introduced"
"Casuarina equisetifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=365","Unspecified","Alien - introduced"
"Cestrum nocturnum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=851","Unspecified","Alien - introduced"
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified","Alien - introduced"
"Cynodon dactylon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=202","Unspecified","Alien - introduced"
"Dioscorea alata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19293","Unspecified","Alien - introduced"
"Epinephelus lanceolatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83923","Unspecified","Native"
"Eugenia uniflora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=983","Invasive","Alien - introduced"
"Felis catus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=24","Unspecified","Alien - introduced"
"Felis catus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82598","Unspecified","Alien - introduced"
"Hibiscus tiliaceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27132","Unspecified",""
"Lantana camara","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=56","Invasive","Alien - introduced"
"Lantana camara","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29771","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Unspecified","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Lutjanus kasmira","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=PN","",""
"Melia azedarach","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=636","Invasive","Alien - introduced"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Mus musculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=97","Unspecified","Alien - introduced"
"Mus musculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35218","Unspecified","Alien - introduced"
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Oxalis corniculata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1596","Unspecified","Alien - introduced"
"Paspalum scrobiculatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1423","Unspecified","Alien - introduced"
"Passiflora maliformis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=926","Invasive","Alien - introduced"
"Pheidole megacephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Physalis peruviana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40713","Unspecified","Alien - introduced"
"Physalis peruviana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1461","Unspecified","Alien - introduced"
"Pinus caribaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41573","Unspecified","Alien - introduced"
"Psidium cattleianum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=59","Invasive","Alien - introduced"
"Psidium cattleianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45135","Unspecified","Alien - introduced"
"Psidium guajava","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=211","Invasive","Alien - introduced"
"Psidium guajava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45141","Unspecified","Alien - introduced"
"Pterois volitans","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2334438&COUNTRY=PN","",""
"Pterois volitans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109158","Unspecified","Native"
"Rattus exulans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=170","Invasive","Alien - introduced"
"Ricinus communis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1000","Invasive","Alien - introduced"
"Ricinus communis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47618","Unspecified","Alien - introduced"
"Scaevola sericea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1532","Unspecified","Alien - introduced"
"Sciurus carolinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=65","Invasive","Alien - introduced"
"Sciurus carolinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49075","Unspecified","Alien - introduced"
"Setaria verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49775","Unspecified","Alien - introduced"
"Setaria verticillata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=927","Invasive","Alien - introduced"
"Sorghum halepense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50624","Unspecified","Alien - introduced"
"Spodoptera litura","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44520","Unspecified",""
"Sus scrofa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=73","Unspecified","Alien - introduced"
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Alien - introduced"
"Syzygium jambos","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=920","Invasive","Alien - introduced"
"Syzygium jambos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52443","Unspecified","Alien - introduced"
"Tapinoma melanocephalum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=959","Invasive","Alien - introduced"
"Tapinoma melanocephalum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54310","Unspecified","Alien - introduced"
"Taraxacum officinale complex","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52773","Unspecified","Alien - introduced"
"Terminalia catappa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1581","Unspecified","Cryptogenic"
"Tradescantia zebrina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110354","Unspecified","Alien - introduced"
"Verbena litoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117794","Unspecified","Alien - introduced"
