"Country","Provider","Further information","Invasive","Status"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Native"
"China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=769","Invasive","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified",""
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified",""
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified",""
"Hong Kong S.A.R., China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=769","Invasive","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified",""
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=769","Invasive","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Alien - introduced"
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified",""
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified",""
"Malta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified",""
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=769","Unspecified","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Native"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified",""
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Alien - introduced"
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Alien - introduced"
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=769","Unspecified","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Alien - introduced"
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified",""
"Slovenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified",""
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Alien - introduced"
"South Korea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=769","Invasive","Alien - introduced"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified",""
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Alien - introduced"
"Taiwan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=769","Invasive","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified",""
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10448","Unspecified","Native"
