"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=563","Invasive","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40956","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40978","Unspecified",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Invasive","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40991","Unspecified",""
"Acer platanoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2883","Unspecified","Alien - introduced"
"Acer pseudoplatanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2884","Unspecified","Alien - introduced"
"Aira caryophyllea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112070","Unspecified","Native"
"Alexandrium minutum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1023","Unspecified","Cryptogenic"
"Alliaria petiolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3941","Unspecified","Native"
"Alnus glutinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4574","Unspecified","Native"
"Amaranthus retroflexus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4652","Unspecified",""
"Ameiurus nebulosus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=612","Unspecified","Alien - introduced"
"Ameiurus nebulosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94468","Unspecified","Alien - introduced"
"Amelanchier lamarckii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4831","Unspecified","Alien - introduced"
"Anthemis cotula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Anthoxanthum odoratum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/93023","Unspecified","Native"
"Aphanomyces astaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=107","Invasive","Alien - introduced"
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=IE","",""
"Avena fatua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8058","Unspecified",""
"Azolla filiculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8119","Unspecified","Alien - introduced"
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Berberis buxifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1416","Invasive","Alien - introduced"
"Berberis darwinii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1622","Invasive","Alien - introduced"
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Botrylloides violaceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107828","Unspecified",""
"Brachypodium sylvaticum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9890","Unspecified","Native"
"Branta canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1427","Unspecified","Alien - introduced"
"Branta canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91754","Unspecified","Alien - introduced"
"Branta hutchinsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109129","Unspecified","Alien - introduced"
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Native"
"Bromus madritensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10029","Unspecified","Alien - introduced"
"Bromus sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10035","Unspecified","Native"
"Buddleja davidii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10314","Unspecified",""
"Buddleja davidii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=650","Invasive","Alien - introduced"
"Bunias orientalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109130","Unspecified","Alien - introduced"
"Cacoecimorpha pronubana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54205","Unspecified",""
"Calliphora vicina","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1502577&COUNTRY=IE","",""
"Camelina sativa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1440","Invasive","Alien - introduced"
"Caprella mutica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107759","Unspecified","Alien - introduced"
"Carcinus maenas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90475","Unspecified","Native"
"Carpobrotus edulis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10648","Unspecified","Alien - introduced"
"Carpobrotus edulis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1010","Unspecified","Alien - introduced"
