"Country","Provider","Further information","Invasive","Status"
"Argentina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1211","Invasive","Alien - introduced"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Alien - introduced"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1211","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1211","Invasive","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Alien - introduced"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1211","Invasive","Alien - introduced"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified",""
"Chile","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1211","Invasive","Alien - introduced"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified",""
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified",""
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Mongolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1211","Invasive","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Alien - introduced"
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified",""
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Native"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1211","Invasive","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified",""
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified",""
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified",""
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1211","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified",""
"Uruguay","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1211","Invasive","Alien - introduced"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Alien - introduced"
