"Country","Provider","Further information","Invasive","Status"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"Bermuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"Cook Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Cuba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Ecuador","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Ethiopia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"Fiji","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Invasive","Alien - introduced"
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"Guadeloupe","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Guam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Hong Kong S.A.R., China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"India","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"Jamaica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Kiribati","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Marshall Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Martinique","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Mauritius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"Mayotte","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"Micronesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Invasive","Alien - introduced"
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Invasive","Alien - introduced"
"Niue","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Invasive","Alien - introduced"
"Northern Mariana Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Peru","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Philippines","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Reunion","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Invasive","Alien - introduced"
"Saint Lucia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Sri Lanka","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"Sweden","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"Taiwan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"Tonga","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"U.S. Virgin Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Invasive","Alien - introduced"
"United States Minor Outlying Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"Venezuela","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Unspecified","Alien - introduced"
