"Country","Provider","Further information","Invasive","Status"
"Antigua and Barbuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified",""
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Native"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Alien - introduced"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified",""
"Barbados","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified",""
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified",""
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Native"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Native"
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Alien - introduced"
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Alien - introduced"
"Cape Verde","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified",""
"Chad","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Alien - introduced"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Native"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Native"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Native"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Native"
"Dominica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified",""
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Native"
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28394","Unspecified","Native"
