"Country","Provider","Further information","Invasive","Status"
"Bangladesh","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Cambodia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Colombia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Costa Rica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Invasive","Alien - introduced"
"Cuba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Ecuador","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Ethiopia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Invasive","Alien - introduced"
"Honduras","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Hong Kong S.A.R., China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"India","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Israel","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Cryptogenic"
"Jamaica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Malaysia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Myanmar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Nepal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Nicaragua","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Invasive","Alien - introduced"
"Peru","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Philippines","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Invasive","Alien - introduced"
"Singapore","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Sri Lanka","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Invasive","Alien - introduced"
"Taiwan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Thailand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Vietnam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Alien - introduced"
"Zimbabwe","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=813","Unspecified","Cryptogenic"
