"Country","Provider","Further information","Invasive","Status"
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Austria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=111","Invasive","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=111","Invasive","Alien - introduced"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified","Native"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=111","Invasive","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=111","Invasive","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=111","Invasive","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified","Alien - introduced"
"Malta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"North Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Poland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=111","Invasive","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Slovakia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=111","Unspecified","Alien - introduced"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=111","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified","Alien - introduced"
