"Country","Provider","Further information","Invasive","Status"
"Austria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Belgium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Bulgaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified",""
"Croatia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Invasive","Alien - introduced"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Czech Republic","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Invasive","Alien - introduced"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Denmark","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Estonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Finland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Invasive","Alien - introduced"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Hungary","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Invasive","Alien - introduced"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Native"
"Ireland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Invasive","Alien - introduced"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Isle of Man","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified",""
"Latvia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Liechtenstein","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Lithuania","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Luxembourg","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Macedonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified",""
"Montenegro","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Nepal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Native"
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Norway","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Native"
"Poland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Romania","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified",""
"Russia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified",""
"Serbia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified",""
"Slovakia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Sweden","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Switzerland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Invasive","Alien - introduced"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"Ukraine","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Invasive","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified",""
