"Country","Provider","Further information","Invasive","Status"
"Bahamas","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2304415&COUNTRY=BS","",""
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1383","Unspecified","Alien - introduced"
"Canada","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2304415&COUNTRY=CA","",""
"Cuba","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2304415&COUNTRY=CU","",""
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2304415&COUNTRY=FR","",""
"Greenland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2304415&COUNTRY=GL","",""
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1383","Invasive","Alien - introduced"
"Netherlands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2304415&COUNTRY=NL","",""
"Panama","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2304415&COUNTRY=PA","",""
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1383","Invasive","Alien - introduced"
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2304415&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1383","Invasive","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2304415&COUNTRY=US","",""
