"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"Acer platanoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2883","Unspecified","Native"
"Acer pseudoplatanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2884","Unspecified","Native"
"Adelges piceae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3268","Unspecified","Native"
"Aedes albopictus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94897","Unspecified","Alien - introduced"
"Aedes albopictus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=109","Unspecified","Alien - introduced"
"Albizia julibrissin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4005","Unspecified","Alien - introduced"
"Alnus glutinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4574","Unspecified","Native"
"Amaranthus retroflexus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4652","Unspecified",""
"Anthoxanthum odoratum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/93023","Unspecified","Native"
"Aspius aspius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92623","Unspecified","Native"
"Avena barbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8057","Unspecified",""
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Native"
"Bromus tectorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10036","Unspecified","Native"
"Cameraria ohridella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40598","Unspecified","Alien - introduced"
"Carassius gibelio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90562","Unspecified","Native"
"Carduus pycnocephalus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11260","Unspecified","Native"
"Centaurea stoebe subsp. micranthos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12040","Unspecified","Native"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Convolvulus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15101","Unspecified",""
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Crataegus monogyna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16496","Unspecified",""
"Cryphonectria parasitica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21108","Unspecified",""
"Cryphonectria parasitica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=124","Invasive","Alien - introduced"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Cytisus scoparius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17610","Unspecified","Native"
"Dendroctonus micans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18352","Unspecified",""
"Diabrotica virgifera virgifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18637","Unspecified","Alien - introduced"
"Echium plantagineum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20400","Unspecified","Native"
