"Country","Provider","Further information","Invasive","Status"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Unspecified","Alien - introduced"
"India","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Unspecified","Alien - introduced"
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Unspecified","Alien - introduced"
"Malaysia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Unspecified","Alien - introduced"
"Mauritius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Invasive","Alien - introduced"
"Mayotte","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Invasive","Alien - introduced"
"Pakistan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Unspecified","Cryptogenic"
"Reunion","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Invasive","Alien - introduced"
"Saudi Arabia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Unspecified","Alien - introduced"
"Seychelles","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Unspecified","Cryptogenic"
"Singapore","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Unspecified","Alien - introduced"
"United Arab Emirates","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Invasive","Alien - introduced"
"Vietnam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Unspecified","Cryptogenic"
"Zimbabwe","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1230","Unspecified","Cryptogenic"
