"Species","Provider","Further information","Invasive","Status"
"Abbottina rivularis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110570","Unspecified","Alien - introduced"
"Acroptilon repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2946","Unspecified","Native"
"Alhagi maurorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4215","Unspecified","Native"
"Anser indicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94089","Unspecified","Native"
"Anthoxanthum odoratum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/93023","Unspecified","Native"
"Artemia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/103886","Unspecified","Native"
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Bunias orientalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109130","Unspecified","Alien - introduced"
"Calliphora vicina","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1502577&COUNTRY=MN","",""
"Carassius gibelio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90562","Unspecified","Native"
"Celastrus orbiculatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12009","Unspecified","Native"
"Chenopodium album","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12648","Unspecified",""
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Ctenopharyngodon idella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=369","Unspecified","Alien - introduced"
"Cuscuta japonica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17116","Unspecified","Native"
"Dendrolimus sibiricus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1428","Invasive","Alien - introduced"
"Dendrolimus sibiricus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1733405&COUNTRY=MN","",""
"Dendrolimus superans sibiricus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18371","Unspecified",""
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified",""
"Elaeagnus angustifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20717","Unspecified","Native"
"Elymus repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3726","Unspecified",""
"Equus caballus [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119345","Unspecified","Native"
"Esox lucius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2346633&COUNTRY=MN","",""
"Esox lucius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83118","Unspecified","Native"
"Euphorbia esula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21347","Unspecified",""
"Gilpinia hercyniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25211","Unspecified","Native"
"Harmonia axyridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26515","Unspecified","Native"
"Hemibarbus maculatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110573","Unspecified","Native"
"Hemiculter leucisculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110574","Unspecified","Native"
