"Country","Provider","Further information","Invasive","Status"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified",""
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified","Native"
"Liechtenstein","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified",""
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified",""
"North Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified",""
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified","Native"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified","Native"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27377","Unspecified","Alien - introduced"
