"Country","Provider","Further information","Invasive","Status"
"Azerbaijan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=95","Invasive","Alien - introduced"
"Azerbaijan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75102","Unspecified",""
"Bulgaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=95","Invasive","Alien - introduced"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75102","Unspecified",""
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75102","Unspecified",""
"Georgia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=95","Invasive","Alien - introduced"
"Greece","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=95","Invasive","Alien - introduced"
"Iran","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=95","Invasive","Alien - introduced"
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75102","Unspecified",""
"Kazakhstan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=95","Invasive","Alien - introduced"
"Kazakhstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75102","Unspecified",""
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75102","Unspecified","Alien - introduced"
"Romania","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=95","Invasive","Alien - introduced"
"Russia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=95","Invasive","Alien - introduced"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75102","Unspecified","Alien - introduced"
"Slovenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75102","Unspecified",""
"Syria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=95","Invasive","Alien - introduced"
"Syria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75102","Unspecified",""
"Turkey","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=95","Invasive","Alien - introduced"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75102","Unspecified",""
"Turkmenistan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=95","Invasive","Alien - introduced"
"Turkmenistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75102","Unspecified",""
"Ukraine","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=95","Invasive","Alien - introduced"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75102","Unspecified",""
