"Country","Provider","Further information","Invasive","Status"
"Australia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427911&COUNTRY=AU","",""
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427911&COUNTRY=FR","",""
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1258","Invasive","Alien - introduced"
"New Caledonia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427911&COUNTRY=NC","",""
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1258","Unspecified","Alien - introduced"
"New Zealand","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427911&COUNTRY=NZ","",""
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427911&COUNTRY=US","",""
"Vanuatu","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1258","Unspecified","Alien - introduced"
"Vanuatu","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427911&COUNTRY=VU","",""
"Wallis and Futuna","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1258","Unspecified","Alien - introduced"
