"Country","Provider","Further information","Invasive","Status"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Invasive","Alien - introduced"
"Chile","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Invasive","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Falkland Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Unspecified","Alien - introduced"
"Falkland Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Unspecified","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified","Alien - introduced"
"French Southern Territories","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Invasive","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Iraq","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Kiribati","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Invasive","Alien - introduced"
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Mauritius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Invasive","Alien - introduced"
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Invasive","Alien - introduced"
"Nepal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Invasive","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified","Alien - introduced"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Invasive","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified","Alien - introduced"
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Norfolk Island","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Invasive","Alien - introduced"
"Norfolk Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Reunion","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Unspecified","Alien - introduced"
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified","Alien - introduced"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Saint Helena","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Invasive","Alien - introduced"
"Saint Helena","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified","Alien - introduced"
"Senegal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Seychelles","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Invasive","Alien - introduced"
"Seychelles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified","Alien - introduced"
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Invasive","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Unspecified","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
