"Country","Provider","Further information","Invasive","Status"
"Austria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=AT","",""
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=BE","",""
"Canada","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=CA","",""
"Czech Republic","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=CZ","",""
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=DE","",""
"Hungary","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=HU","",""
"Italy","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=IT","",""
"Mexico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=MX","",""
"Netherlands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=NL","",""
"Panama","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=PA","",""
"Poland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=PL","",""
"Russia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=RU","",""
"Spain","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=ES","",""
"Sweden","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=SE","",""
"Switzerland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=CH","",""
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=GB","",""
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=US","",""
