"Country","Provider","Further information","Invasive","Status"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=156","Invasive","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12009","Unspecified","Native"
"Mongolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12009","Unspecified","Native"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=156","Invasive","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12009","Unspecified","Alien - introduced"
"North Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12009","Unspecified","Native"
"Panama","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=156","Invasive","Alien - introduced"
"Poland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=156","Unspecified","Alien - introduced"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12009","Unspecified","Native"
"Sweden","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=156","Unspecified","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12009","Unspecified","Native"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12009","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=156","Invasive","Alien - introduced"
