"Country","Provider","Further information","Invasive","Status"
"Afghanistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Guatemala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Iceland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Nepal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"North Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Senegal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Tokelau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
