"Country","Provider","Further information","Invasive","Status"
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=777","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Bangladesh","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Botswana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Native"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Brunei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Cambodia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=777","Invasive","Alien - introduced"
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Native"
"Central African Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Native"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified",""
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Native"
"Ethiopia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Native"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Native"
"Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Native"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified",""
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Iraq","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Native"
"Ivory Coast","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Native"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Native"
"Laos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Liberia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Native"
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Alien - introduced"
"Mali","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified","Native"
