"Country","Provider","Further information","Invasive","Status"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified","Alien - introduced"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified","Native"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified","Native"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified","Alien - introduced"
"North Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified","Native"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified","Alien - introduced"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified","Native"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified",""
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10631","Unspecified","Alien - introduced"
