"Country","Provider","Further information","Invasive","Status"
"Aruba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Native"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Native"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Native"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"El Salvador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Native"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Guatemala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Native"
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Native"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Native"
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Nicaragua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Native"
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Native"
"Peru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Native"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Saint Kitts and Nevis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Suriname","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"U.S. Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71097","Unspecified","Alien - introduced"
