"Country","Provider","Further information","Invasive","Status"
"Afghanistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"Armenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Azerbaijan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Iceland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Iraq","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified",""
"Kazakhstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Kyrgyzstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Libya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Alien - introduced"
