"Species","Provider","Further information","Invasive","Status"
"Alosa pseudoharengus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2412740&COUNTRY=PM","",""
"Anthoxanthum odoratum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/93023","Unspecified","Alien - introduced"
"Branta canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91754","Unspecified","Native"
"Calluna vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1623","Unspecified","Alien - introduced"
"Cerastium fontanum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1422","Unspecified","Alien - introduced"
"Cirsium arvense","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=413","Not invasive","Alien - introduced"
"Cirsium vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13631","Unspecified","Alien - introduced"
"Cirsium vulgare","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=414","Not invasive","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Cornus sericea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16312","Unspecified","Native"
"Felis catus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82598","Unspecified","Alien - introduced"
"Felis catus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=24","Invasive","Alien - introduced"
"Hieracium aurantiacum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1747","Invasive","Alien - introduced"
"Hieracium floribundum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1341","Invasive","Alien - introduced"
"Hieracium pilosella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1640","Unspecified","Alien - introduced"
"Lepus americanus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1326","Invasive","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Littorina littorea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2301117&COUNTRY=PM","",""
"Lythrum salicaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=93","Unspecified","Alien - introduced"
"Molothrus ater","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75200","Unspecified",""
"Mya arenaria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2288946&COUNTRY=PM","",""
"Odocoileus virginianus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1327","Invasive","Alien - introduced"
"Passer domesticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38975","Unspecified","Alien - introduced"
"Passer domesticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=420","Invasive","Alien - introduced"
"Polygonum cuspidatum Sieb. & Zucc. (=Fallopia japonica (Houtt. Dcne.)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=91","Invasive","Alien - introduced"
"Pteridium aquilinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Rattus norvegicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Rattus norvegicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Unspecified","Alien - introduced"
"Rosa rugosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47835","Unspecified","Alien - introduced"
"Rumex acetosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48056","Unspecified","Alien - introduced"
"Rumex acetosella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1342","Unspecified","Alien - introduced"
"Rumex crispus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1652","Unspecified","Alien - introduced"
"Rumex obtusifolius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1420","Unspecified","Alien - introduced"
"Samanea saman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4026","Unspecified","Alien - introduced"
"Senecio jacobaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49558","Unspecified","Alien - introduced"
"Senecio viscosus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1749","Unspecified","Alien - introduced"
"Senecio vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1750","Unspecified","Alien - introduced"
"Sonchus asper","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1450","Unspecified","Alien - introduced"
"Sonchus oleraceus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1451","Unspecified","Alien - introduced"
"Stellaria media","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1337","Unspecified","Alien - introduced"
