"Country","Provider","Further information","Invasive","Status"
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Native"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Alien - introduced"
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Alien - introduced"
"Benin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Native"
"Botswana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Native"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Alien - introduced"
"Burkina Faso","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Native"
"Burundi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified",""
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Native"
"Chad","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Native"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Alien - introduced"
"Equatorial Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Native"
"Eritrea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Native"
"Ethiopia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified",""
"Gabon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified",""
"Gambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Native"
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Native"
"Guadeloupe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Alien - introduced"
