"Country","Provider","Further information","Invasive","Status"
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Armenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Azerbaijan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified",""
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Iraq","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Jordan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Libya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Saudi Arabia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Syria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
