"Country","Provider","Further information","Invasive","Status"
"Argentina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"Argentina","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351327&COUNTRY=AR","",""
"Austria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"Bolivia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"Canada","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351327&COUNTRY=CA","",""
"Czech Republic","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"Denmark","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"Denmark","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351327&COUNTRY=DK","",""
"Finland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351327&COUNTRY=FR","",""
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351327&COUNTRY=DE","",""
"Greenland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351327&COUNTRY=GL","",""
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351327&COUNTRY=JP","",""
"Morocco","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"Norway","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"Norway","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351327&COUNTRY=NO","",""
"Peru","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"Slovakia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Cryptogenic"
"Sweden","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Invasive","Alien - introduced"
"Sweden","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351327&COUNTRY=SE","",""
"Switzerland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Invasive","Alien - introduced"
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1363","Invasive","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351327&COUNTRY=US","",""
