"Country","Provider","Further information","Invasive","Status"
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Native"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified",""
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Kazakhstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Moldova","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Mongolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"North Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Native"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
"Uzbekistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110577","Unspecified","Alien - introduced"
