"Country","Provider","Further information","Invasive","Status"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107830","Unspecified","Native"
"Belize","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=603","Invasive","Alien - introduced"
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107830","Unspecified","Alien - introduced"
"Cayman Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=603","Invasive","Alien - introduced"
"Cayman Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107830","Unspecified","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107830","Unspecified","Native"
"Grenada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=603","Invasive","Alien - introduced"
"Grenada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107830","Unspecified","Alien - introduced"
"Guam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=603","Unspecified","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107830","Unspecified","Alien - introduced"
"Jamaica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=603","Invasive","Alien - introduced"
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107830","Unspecified","Alien - introduced"
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=603","Invasive","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107830","Unspecified","Alien - introduced"
"Saint Lucia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=603","Unspecified","Alien - introduced"
"Saint Lucia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107830","Unspecified","Alien - introduced"
"Taiwan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=603","Invasive","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107830","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=603","Invasive","Alien - introduced"
