"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"Acanthaster planci","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=UM","",""
"Achatina fulica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=64","Invasive","Alien - introduced"
"Acridotheres tristis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=108","Invasive","Alien - introduced"
"Agave sisalana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1613","Invasive","Alien - introduced"
"Andropogon virginicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=200","Unspecified","Alien - introduced"
"Anoplolepis gracilipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=110","Unspecified","Alien - introduced"
"Antigonon leptopus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=203","Unspecified","Alien - introduced"
"Bidens pilosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1431","Unspecified","Alien - introduced"
"Boiga irregularis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Invasive","Alien - introduced"
"Bothriochloa pertusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Bothriochloa pertusa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Alien - introduced"
"Canis lupus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=146","Unspecified","Alien - introduced"
"Casuarina equisetifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=365","Unspecified","Alien - introduced"
"Cenchrus echinatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1655","Invasive","Alien - introduced"
"Cestrum nocturnum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=851","Unspecified","Alien - introduced"
"Chthamalus proteus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1078","Unspecified","Alien - introduced"
"Coptotermes formosanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15284","Unspecified",""
"Coptotermes formosanus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=61","Invasive","Alien - introduced"
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified","Alien - introduced"
"Cynodon dactylon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=202","Invasive","Alien - introduced"
"Cyperus rotundus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1448","Invasive","Alien - introduced"
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified","Alien - introduced"
"Digitaria insularis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109596","Unspecified","Alien - introduced"
"Eichhornia crassipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=70","Invasive","Alien - introduced"
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified",""
"Epipremnum pinnatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1790","Invasive","Alien - introduced"
"Eugenia uniflora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=983","Invasive","Alien - introduced"
"Felis catus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=24","Invasive","Alien - introduced"
"Ficus rubiginosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=805","Unspecified","Alien - introduced"
"Gambusia affinis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350580&COUNTRY=UM","",""
"Gambusia affinis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350580&COUNTRY=UM","",""
"Icerya purchasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28432","Unspecified",""
"Ipomoea aquatica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Lantana camara","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=56","Invasive","Alien - introduced"
"Lepidium virginicum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1799","Invasive","Alien - introduced"
"Lutjanus kasmira","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Lutjanus kasmira","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1094","Unspecified","Alien - introduced"
"Medicago polymorpha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33031","Unspecified","Alien - introduced"
"Melinis repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Merremia tuberosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Not invasive","Alien - introduced"
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Mus musculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=97","Invasive","Alien - introduced"
"Mus musculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35218","Unspecified","Alien - introduced"
"Olea europaea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1585","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oxalis corniculata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1596","Invasive","Alien - introduced"
"Paspalum distichum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38952","Unspecified",""
"Paspalum scrobiculatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1423","Invasive","Alien - introduced"
"Paspalum urvillei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109621","Unspecified","Alien - introduced"
"Passiflora foetida","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=341","Unspecified","Alien - introduced"
"Pennisetum pedicellatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39769","Unspecified","Alien - introduced"
"Pheidole megacephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Pluchea indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Alien - introduced"
"Polypogon monspeliensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68317","Unspecified","Alien - introduced"
"Rattus exulans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=170","Invasive","Alien - introduced"
"Rattus norvegicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Rattus norvegicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Rattus rattus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=19","Invasive","Alien - introduced"
"Rhinella marina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=113","Unspecified","Alien - introduced"
"Ricinus communis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1000","Invasive","Alien - introduced"
