"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40955","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"Acacia auriculiformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2157","Unspecified","Alien - introduced"
"Acacia mangium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2325","Unspecified","Alien - introduced"
"Acacia mangium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=198","Unspecified","Alien - introduced"
"Acacia nilotica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2342","Unspecified","Native"
"Acanthophora spicifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107763","Unspecified","Native"
"Acanthophora spicifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1060","Unspecified","Cryptogenic"
"Achatina fulica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2295966&COUNTRY=BD","",""
"Achatina fulica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=64","Unspecified","Alien - introduced"
"Acridotheres tristis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2994","Unspecified","Native"
"Adenanthera pavonina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3209","Unspecified","Native"
"Ageratum conyzoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1493","Invasive","Alien - introduced"
"Albizia julibrissin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4005","Unspecified","Native"
"Albizia lebbeck","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4008","Unspecified","Native"
"Albizia procera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4021","Unspecified","Native"
"Aleurites moluccana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4124","Unspecified","Alien - introduced"
"Alpinia zerumbet","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109799","Unspecified","Native"
"Alternanthera philoxeroides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4403","Unspecified",""
"Alternanthera sessilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4404","Unspecified",""
"Amaranthus spinosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4653","Unspecified",""
"Amaranthus viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4654","Unspecified",""
"Anser indicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94089","Unspecified","Native"
"Aphis craccivora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6192","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Aphis spiraecola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6221","Unspecified","Alien - introduced"
"Argemone mexicana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6878","Unspecified","Alien - introduced"
"Aristichthys nobilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92426","Unspecified","Alien - introduced"
"Asphodelus tenuifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7377","Unspecified",""
"Aspidiotus destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7415","Unspecified",""
"Axis axis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89941","Unspecified",""
"Azolla pinnata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8120","Unspecified","Native"
"Bactrocera cucurbitae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17683","Unspecified",""
"Bactrocera dorsalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17685","Unspecified",""
"Bactrocera zonata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17694","Unspecified","Native"
"Bambusa vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8398","Unspecified","Alien - introduced"
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bemisia tabaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=106","Invasive","Alien - introduced"
"Bidens pilosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9148","Unspecified",""
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Caesalpinia decapetala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10733","Unspecified","Alien - introduced"
"Callosobruchus chinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10986","Unspecified",""
"Callosobruchus maculatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10987","Unspecified",""
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified",""
"Cardamine flexuosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1579","Unspecified","Alien - introduced"
"Casuarina cunninghamiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16711","Unspecified","Alien - introduced"
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Alien - introduced"
"Casuarina glauca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16719","Unspecified","Alien - introduced"
"Ceratophyllum demersum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16222","Unspecified",""
"Channa marulia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2391540&COUNTRY=BD","",""
"Channa marulius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2391548&COUNTRY=BD","",""
"Channa marulius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109134","Unspecified","Native"
"Chenopodium album","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12648","Unspecified",""
"Chromolaena odorata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=47","Invasive","Alien - introduced"
"Chromolaena odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23248","Unspecified","Alien - introduced"
"Cinnamomum verum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13573","Unspecified",""
"Citrus aurantiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13438","Unspecified",""
"citrus huanglongbing (greening) disease","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16567","Unspecified",""
"Clarias batrachus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88681","Unspecified","Native"
"Clarias gariepinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88683","Unspecified","Alien - introduced"
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Native"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Commelina benghalensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14977","Unspecified",""
"Commelina diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14979","Unspecified",""
"Cordyline fruticosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11866","Unspecified",""
"Corvus splendens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15463","Unspecified","Native"
"Ctenopharyngodon idella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=369","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16772","Unspecified","Alien - introduced"
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified",""
"Cuscuta campestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17111","Unspecified","Alien - introduced"
"Cuscuta reflexa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17120","Unspecified",""
"Cynodon dactylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17463","Unspecified","Alien - introduced"
"Cyperus imbricatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17500","Unspecified","Native"
"Cyperus iria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17501","Unspecified",""
"Cyperus rotundus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17506","Unspecified",""
"Cyperus rotundus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1448","Unspecified","Alien - introduced"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Dactyloctenium aegyptium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19321","Unspecified","Alien - introduced"
"Dacus ciliatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17682","Unspecified",""
"Dalbergia sissoo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17808","Unspecified","Native"
"Dalbergia sissoo","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1186","Unspecified","Cryptogenic"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Diaphorina citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Diaphorina citri","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Unspecified","Alien - introduced"
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified",""
"Dioscorea bulbifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19295","Unspecified","Native"
"Echinochloa colona","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Echinochloa crus-galli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20367","Unspecified",""
"Eclipta prostrata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20395","Unspecified",""
"Eichhornia crassipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=70","Invasive","Alien - introduced"
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified","Alien - introduced"
"Eleusine indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20675","Unspecified","Alien - introduced"
"Elymus repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3726","Unspecified",""
"Epipremnum pinnatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50410","Unspecified","Native"
"Eriosoma lanigerum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21805","Unspecified",""
"Eucalyptus camaldulensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22596","Unspecified","Alien - introduced"
"Eucalyptus citriodora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22602","Unspecified",""
"Eucalyptus paniculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22815","Unspecified","Alien - introduced"
"Euphorbia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21355","Unspecified",""
"Euphorbia tirucalli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21381","Unspecified",""
"Falcataria moluccana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1249","Unspecified","Alien - introduced"
"Falcataria moluccana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38847","Unspecified",""
"Gambusia affinis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=126","Unspecified","Alien - introduced"
"Gambusia affinis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82079","Unspecified","Alien - introduced"
"Gambusia holbrooki","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82089","Unspecified","Alien - introduced"
"Grevillea robusta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25866","Unspecified","Alien - introduced"
"Hedychium coronarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26678","Unspecified",""
"Hedychium gardnerianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26679","Unspecified","Native"
"Heliotropium indicum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26899","Unspecified",""
"Hemiberlesia lataniae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26647","Unspecified",""
"Hibiscus tiliaceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27132","Unspecified",""
"Hiptage benghalensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27228","Unspecified","Native"
"Hydrilla verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28170","Unspecified",""
"Hygrophila polysperma","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28135","Unspecified","Native"
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Hypophthalmichthys molitrix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=774","Invasive","Alien - introduced"
"Icerya purchasi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28432","Unspecified","Alien - introduced"
"Imperata cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28580","Unspecified","Native"
"Ipomoea aquatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Lantana camara","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29771","Unspecified","Alien - introduced"
"Leonurus japonicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115194","Unspecified","Native"
"Leucaena diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31625","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Not invasive","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Ligustrum robustum subsp. walkeri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30761","Unspecified",""
"Limnocharis flava","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=620","Unspecified","Alien - introduced"
"Ludwigia hyssopifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31670","Unspecified","Native"
"Ludwigia octovalvis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31671","Unspecified",""
"Lutjanus kasmira","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Lymantria mathura","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31809","Unspecified","Native"
"Maconellicoccus hirsutus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40171","Unspecified","Native"
"Macrobrachium rosenbergii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/96269","Unspecified","Native"
"Macrosiphum euphorbiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32154","Unspecified","Alien - introduced"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Native"
"Mikania micrantha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=42","Invasive","Alien - introduced"
"Mikania micrantha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34095","Unspecified",""
"Mimosa pudica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1002","Unspecified","Alien - introduced"
"Mimosa pudica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34202","Unspecified","Alien - introduced"
"Monochoria vaginalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34807","Unspecified",""
