"Country","Provider","Further information","Invasive","Status"
"Afghanistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Andorra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Alien - introduced"
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Bhutan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Bosnia and Herzegovina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Burundi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"El Salvador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Equatorial Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Ethiopia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"French Guiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Gabon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Gibraltar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
