"Species","Provider","Further information","Invasive","Status"
"Ammophila arenaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1518","Unspecified","Alien - introduced"
"Anas platyrhynchos","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Alien - introduced"
"Anser anser","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1401","Unspecified","Alien - introduced"
"Bellis perennis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1785","Unspecified","Alien - introduced"
"Berberis buxifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1416","Invasive","Alien - introduced"
"Berberis darwinii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1622","Invasive","Alien - introduced"
"Bos taurus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=172","Invasive","Alien - introduced"
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified","Alien - introduced"
"Bubulcus ibis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90783","Unspecified","Alien - introduced"
"Bubulcus ibis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=970","Not invasive","Alien - introduced"
"Calluna vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1623","Unspecified","Alien - introduced"
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified","Alien - introduced"
"Capra hircus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=40","Invasive","Alien - introduced"
"Cardamine flexuosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1579","Unspecified","Alien - introduced"
"Cardamine glacialis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1786","Unspecified","Alien - introduced"
"Cirsium arvense","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=413","Unspecified","Alien - introduced"
"Cirsium vulgare","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=414","Unspecified","Alien - introduced"
"Dendrodrilus rubidus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Unspecified","Alien - introduced"
"Didemnum pica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2329671&COUNTRY=FK","",""
"Elatobium abietinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30897","Unspecified","Alien - introduced"
"Equus caballus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1632","Invasive","Alien - introduced"
"Erodium cicutarium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=518","Unspecified","Alien - introduced"
"Felis catus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82598","Unspecified","Alien - introduced"
