"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1344","Invasive","Alien - introduced"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=IO","",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"Ageratum conyzoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1493","Unspecified","Alien - introduced"
"Albizia lebbeck","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1293","Unspecified","Alien - introduced"
"Albizia lebbeck","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4008","Unspecified","Alien - introduced"
"Aspidiotus destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7415","Unspecified",""
"Bambusa vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1399","Invasive","Alien - introduced"
"Bidens pilosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1431","Invasive","Alien - introduced"
"Boiga irregularis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Invasive","Alien - introduced"
"Cenchrus echinatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1655","Invasive","Alien - introduced"
"Commelina benghalensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1367","Unspecified","Cryptogenic"
"Cynodon dactylon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=202","Unspecified","Alien - introduced"
"Cyperus rotundus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1448","Unspecified","Alien - introduced"
"Epipremnum pinnatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1790","Invasive","Alien - introduced"
"Equus asinus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=639","Invasive","Alien - introduced"
