"Country","Provider","Further information","Invasive","Status"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Alien - introduced"
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"French Guiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Guatemala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Guyana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified",""
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Alien - introduced"
"Nicaragua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Paraguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Peru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Suriname","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
