"Country","Provider","Further information","Invasive","Status"
"Argentina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
"Australia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2315382&COUNTRY=AU","",""
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Colombia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
"Costa Rica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2315382&COUNTRY=CR","",""
"Denmark","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified","Alien - introduced"
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2315382&COUNTRY=DE","",""
"Greece","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
"Guatemala","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2315382&COUNTRY=GT","",""
"Iran","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Namibia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified","Alien - introduced"
"Netherlands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2315382&COUNTRY=NL","",""
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified","Alien - introduced"
"Sweden","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
"Ukraine","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2315382&COUNTRY=US","",""
"Uruguay","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
