"Country","Provider","Further information","Invasive","Status"
"Antigua and Barbuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Invasive","Alien - introduced"
"Brunei","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Cayman Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Cook Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Djibouti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Falkland Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Alien - introduced"
"Gambia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Gibraltar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Guadeloupe","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Jamaica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Kiribati","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Mali","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Marshall Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Martinique","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Micronesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Invasive","Alien - introduced"
"Niger","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Nigeria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Saint Vincent and the Grenadines","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Senegal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Seychelles","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Invasive","Alien - introduced"
"Svalbard and Jan Mayen","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Thailand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"U.S. Virgin Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Invasive","Alien - introduced"
"Vanuatu","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
"Zambia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1241","Unspecified","Cryptogenic"
