"Country","Provider","Further information","Invasive","Status"
"Algeria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Chile","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Denmark","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Greece","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Ireland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Jersey","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Norway","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Slovenia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Sweden","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Tunisia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"Turkey","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=796","Invasive","Alien - introduced"
