"Country","Provider","Further information","Invasive","Status"
"Anguilla","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"Anguilla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Antigua and Barbuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Bahamas","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Unspecified","Alien - introduced"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Bhutan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Native"
"Cayman Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"Cayman Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Native"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Ethiopia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Guadeloupe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified",""
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Native"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Native"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Native"
"Mauritius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Native"
"Nepal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Native"
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Northern Mariana Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Unspecified","Cryptogenic"
"Northern Mariana Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified",""
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Native"
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Unspecified","Alien - introduced"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Saint Kitts and Nevis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Unspecified","Cryptogenic"
"Saint Kitts and Nevis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified",""
"Saint Lucia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Unspecified","Alien - introduced"
"Saint Lucia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Native"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Native"
"U.S. Virgin Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"U.S. Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"United States Minor Outlying Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"United States Minor Outlying Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Native"
