"Country","Provider","Further information","Invasive","Status"
"Argentina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=952","Unspecified","Alien - introduced"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified","Alien - introduced"
"Argentina","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=AR","",""
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=952","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified","Alien - introduced"
"Australia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=AU","",""
"Bahamas","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=BS","",""
"Bermuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=952","Unspecified","Alien - introduced"
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified","Alien - introduced"
"Bermuda","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=BM","",""
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=952","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified","Alien - introduced"
"Brazil","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=BR","",""
"British Virgin Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=VG","",""
"Dominica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=DM","",""
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified",""
"Grenada","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=GD","",""
"Hong Kong S.A.R., China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=952","Unspecified","Cryptogenic"
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=952","Unspecified","Cryptogenic"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified",""
"Italy","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=IT","",""
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=952","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified","Alien - introduced"
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=JP","",""
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified",""
"New Zealand","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=NZ","",""
"Panama","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=PA","",""
"Puerto Rico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=PR","",""
"Saint Helena","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=SH","",""
"Somalia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified",""
"Somalia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=SO","",""
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified",""
"South Korea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=KR","",""
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified",""
"Tunisia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=TN","",""
"U.S. Virgin Islands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=VI","",""
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified",""
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=952","Unspecified","Cryptogenic"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified",""
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=US","",""
"Uruguay","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=952","Unspecified","Alien - introduced"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified","Alien - introduced"
"Venezuela","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=VE","",""
