"Country","Provider","Further information","Invasive","Status"
"Azerbaijan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227663&COUNTRY=BE","",""
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Brazil","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227663&COUNTRY=BR","",""
"Bulgaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1217","Unspecified","Alien - introduced"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Denmark","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1217","Unspecified","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Denmark","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227663&COUNTRY=DK","",""
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1217","Unspecified","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227663&COUNTRY=FR","",""
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1217","Unspecified","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227663&COUNTRY=DE","",""
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1217","Unspecified","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1217","Unspecified","Alien - introduced"
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227663&COUNTRY=JP","",""
"Kazakhstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Lithuania","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1217","Not invasive","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Native"
"Mexico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227663&COUNTRY=MX","",""
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1217","Unspecified","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Netherlands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227663&COUNTRY=NL","",""
"Panama","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1217","Unspecified","Alien - introduced"
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66045","Unspecified","Alien - introduced"
"Panama","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227663&COUNTRY=PA","",""
