"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40955","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40998","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=143","Unspecified","Cryptogenic"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1344","Unspecified","Cryptogenic"
"Abbottina rivularis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110570","Unspecified","Native"
"Abramocephalus microlepis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362479&COUNTRY=CN","",""
"Acacia auriculiformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2157","Unspecified","Alien - introduced"
"Acacia dealbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2207","Unspecified","Alien - introduced"
"Acacia decurrens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2208","Unspecified","Alien - introduced"
"Acacia farnesiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=49","Unspecified","Alien - introduced"
"Acacia farnesiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2236","Unspecified","Alien - introduced"
"Acacia mangium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2325","Unspecified",""
"Acacia mangium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=198","Unspecified","Alien - introduced"
"Acacia mearnsii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=51","Unspecified","Alien - introduced"
"Acacia mearnsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2326","Unspecified","Alien - introduced"
"Acacia melanoxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2329","Unspecified","Alien - introduced"
"Acacia melanoxylon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=197","Unspecified","Alien - introduced"
"Acacia nilotica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2342","Unspecified","Alien - introduced"
"Acanthogobius flavimanus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2375974&COUNTRY=CN","",""
"Acanthogobius flavimanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95431","Unspecified","Native"
"Acanthophora spicifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107763","Unspecified","Native"
"Acanthophora spicifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1060","Unspecified","Cryptogenic"
"Acer negundo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2862","Unspecified","Alien - introduced"
"Achatina fulica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2295966&COUNTRY=CN","",""
"Achatina fulica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=64","Unspecified","Alien - introduced"
"Achyranthes aspera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2664","Unspecified","Native"
"Acridotheres tristis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2994","Unspecified","Native"
"Acroptilon repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2946","Unspecified",""
