"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40978","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40991","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40956","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"Abutilon theophrasti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1987","Unspecified","Alien - introduced"
"Acacia saligna","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1590","Unspecified","Alien - introduced"
"Acacia saligna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2402","Unspecified","Alien - introduced"
"Acer platanoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2883","Unspecified","Native"
"Acer pseudoplatanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2884","Unspecified","Native"
"Aculops lycopersici","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56111","Unspecified",""
"Adelges piceae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3268","Unspecified","Native"
"Aedes albopictus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94897","Unspecified","Alien - introduced"
"Aedes albopictus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=109","Invasive","Alien - introduced"
"Aegilops cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108330","Unspecified","Native"
"Agave americana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1664","Invasive","Alien - introduced"
"Ailanthus altissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3889","Unspecified","Alien - introduced"
"Aira caryophyllea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112070","Unspecified","Native"
"Albizia julibrissin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4005","Unspecified","Alien - introduced"
"Alburnus alburnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Alitta succinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1068","Unspecified","Cryptogenic"
"Alitta succinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified",""
"Alliaria petiolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3941","Unspecified","Native"
"Alnus glutinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4574","Unspecified","Native"
"Alopecurus myosuroides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4360","Unspecified","Native"
"Amaranthus blitum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4648","Unspecified",""
"Amaranthus hybridus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4643","Unspecified",""
"Amaranthus retroflexus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4652","Unspecified",""
"Amelanchier lamarckii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4831","Unspecified",""
"Anagallis arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5352","Unspecified",""
"Annona squamosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5820","Unspecified","Alien - introduced"
"Anredera cordifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112290","Unspecified",""
"Anthemis cotula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Anthonomus grandis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5735","Unspecified",""
"Anthoxanthum odoratum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/93023","Unspecified","Native"
"Aphanomyces astaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=107","Invasive","Alien - introduced"
"Aphis craccivora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6192","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Aphis spiraecola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6221","Unspecified","Alien - introduced"
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=GR","",""
"Aristichthys nobilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92426","Unspecified","Alien - introduced"
"Artemia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/103886","Unspecified","Native"
"Arundo donax","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=112","Unspecified","Alien - introduced"
"Arundo donax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1940","Unspecified","Alien - introduced"
"Asphodelus tenuifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7377","Unspecified",""
"Aspius aspius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92623","Unspecified","Native"
"aster yellows phytoplasma group","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7642","Unspecified",""
"Avena barbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8057","Unspecified","Native"
"Avena fatua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8058","Unspecified",""
"Avena sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8062","Unspecified","Native"
"Azolla filiculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8119","Unspecified","Alien - introduced"
"Bactrocera oleae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17689","Unspecified",""
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bemisia tabaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=106","Invasive","Alien - introduced"
"Bemisia tabaci","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2012126&COUNTRY=GR","",""
"Bemisia tabaci (B biotype)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8925","Unspecified",""
"Bidens pilosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1431","Unspecified","Alien - introduced"
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Brachidontes pharaonis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109127","Unspecified","Alien - introduced"
"Brachypodium sylvaticum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9890","Unspecified","Native"
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Native"
"Brevipalpus lewisi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10175","Unspecified",""
"Briza maxima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112795","Unspecified","Native"
"Bromus diandrus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10024","Unspecified","Native"
"Bromus madritensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10029","Unspecified","Native"
"Bromus rigidus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10032","Unspecified","Native"
"Bromus rubens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10033","Unspecified","Native"
"Bromus sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10035","Unspecified","Native"
