"Country","Provider","Further information","Invasive","Status"
"American Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Bangladesh","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Barbados","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Brunei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Burundi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Central African Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Dominica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"El Salvador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Eritrea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Ethiopia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
