"Country","Provider","Further information","Invasive","Status"
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Benin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Botswana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Ethiopia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Gambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Guadeloupe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Iraq","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Ivory Coast","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Kuwait","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Lesotho","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Malawi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Mali","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Mauritania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Namibia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Nepal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Niger","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Oman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Rwanda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Saudi Arabia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Senegal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Somalia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Swaziland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Togo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Turkmenistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
