"Country","Provider","Further information","Invasive","Status"
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Antigua and Barbuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Bangladesh","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Barbados","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Benin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Brunei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Chad","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Native"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Comoros","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified",""
"Djibouti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Dominica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"El Salvador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Ethiopia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Guadeloupe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
