"Country","Provider","Further information","Invasive","Status"
"Anguilla","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"Antigua and Barbuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"Bahamas","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"Cayman Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Invasive","Alien - introduced"
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"Netherlands Antilles","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"Saint Barthélemy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"U.S. Virgin Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1572","Unspecified","Alien - introduced"
