"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Cryptogenic"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40955","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40979","Unspecified",""
"Acanthophora spicifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1060","Unspecified","Cryptogenic"
"Acanthophora spicifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107763","Unspecified","Native"
"Achatina fulica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=64","Unspecified","Cryptogenic"
"Aedes albopictus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=109","Unspecified","Alien - introduced"
"Aedes albopictus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94897","Unspecified","Alien - introduced"
"Ageratum conyzoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3572","Unspecified","Alien - introduced"
"Albizia lebbeck","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4008","Unspecified","Alien - introduced"
"Antigonon leptopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112316","Unspecified","Alien - introduced"
"Arundo donax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1940","Unspecified",""
"Asystasia gangetica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7641","Unspecified","Native"
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Cenchrus ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14502","Unspecified","Native"
"Clarias gariepinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88683","Unspecified","Native"
"Cleome rutidosperma","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14044","Unspecified",""
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified",""
"Dioscorea bulbifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19295","Unspecified","Native"
"Echinochloa pyramidalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Native"
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified",""
"Eichhornia crassipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=70","Unspecified","Alien - introduced"
"Elaeis guineensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20295","Unspecified",""
"Elephantopus mollis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114063","Unspecified","Alien - introduced"
