"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Invasive","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=JM","",""
"Acacia auriculiformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2157","Unspecified","Alien - introduced"
"Acacia farnesiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2236","Unspecified","Alien - introduced"
"Acacia farnesiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=49","Not invasive","Alien - introduced"
"Acacia mearnsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2326","Unspecified","Alien - introduced"
"Acacia nilotica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2342","Unspecified","Alien - introduced"
"Acanthophora spicifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107763","Unspecified","Native"
"Aceria guerreronis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2596","Unspecified",""
"Achyranthes aspera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2664","Unspecified","Alien - introduced"
"Adenanthera pavonina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3209","Unspecified","Alien - introduced"
"Adenanthera pavonina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=201","Not invasive","Alien - introduced"
"Adiantum raddianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3237","Unspecified","Native"
"Aedes aegypti","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1651891&COUNTRY=JM","",""
"Aethina tumida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3459","Unspecified","Alien - introduced"
"Ageratina adenophora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23243","Unspecified","Alien - introduced"
"Ageratina riparia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23251","Unspecified","Alien - introduced"
"Albizia julibrissin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4005","Unspecified","Alien - introduced"
"Albizia lebbeck","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4008","Unspecified","Alien - introduced"
