"Country","Provider","Further information","Invasive","Status"
"Barbados","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified",""
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Cape Verde","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Native"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified",""
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified",""
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified",""
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified",""
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified",""
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified",""
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified",""
"Guadeloupe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified",""
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified",""
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Native"
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Native"
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Native"
"Peru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Native"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Saint Helena","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Native"
"Seychelles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Native"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Native"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified",""
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified",""
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified",""
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
