"Country","Provider","Further information","Invasive","Status"
"Afghanistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"American Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Antigua and Barbuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Argentina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Bahamas","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Bangladesh","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Unspecified","Alien - introduced"
"Bangladesh","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Barbados","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Belize","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Bhutan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Cayman Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Cayman Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Unspecified","Cryptogenic"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Costa Rica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Unspecified","Alien - introduced"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Cuba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Dominica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Dominican Republic","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Guadeloupe","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Guadeloupe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Guam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Unspecified","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Haiti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Honduras","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Hong Kong S.A.R., China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Jamaica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Laos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Maldives","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Mauritius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Nepal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Northern Mariana Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Oman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Papua New Guinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Paraguay","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Unspecified","Cryptogenic"
"Paraguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Reunion","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Saudi Arabia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Saudi Arabia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Singapore","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Unspecified","Alien - introduced"
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"U.S. Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"United Arab Emirates","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Uruguay","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Unspecified","Cryptogenic"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Venezuela","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Invasive","Alien - introduced"
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Vietnam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Unspecified","Cryptogenic"
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
"Yemen","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1497","Unspecified","Cryptogenic"
"Yemen","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18615","Unspecified",""
