"Country","Provider","Further information","Invasive","Status"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109127","Unspecified","Alien - introduced"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109127","Unspecified","Alien - introduced"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109127","Unspecified","Alien - introduced"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109127","Unspecified","Alien - introduced"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109127","Unspecified","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109127","Unspecified","Alien - introduced"
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109127","Unspecified","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109127","Unspecified","Alien - introduced"
"Syria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109127","Unspecified","Alien - introduced"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109127","Unspecified","Alien - introduced"
