"Country","Provider","Further information","Invasive","Status"
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
"Lesotho","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
"Malawi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22599","Unspecified","Alien - introduced"
