"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=TL","",""
"Achatina fulica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2295966&COUNTRY=TL","",""
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
"Chromolaena odorata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=47","Invasive","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Not invasive","Alien - introduced"
"Pomacea canaliculata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2292582&COUNTRY=TL","",""
"Pterois volitans","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2334438&COUNTRY=TL","",""
"Thevetia peruviana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1606","Invasive","Alien - introduced"
"Varanus indicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1065","Not invasive","Cryptogenic"
