"Country","Provider","Further information","Invasive","Status"
"Afghanistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Andorra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1451","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Azerbaijan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Bahrain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Bhutan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Bosnia and Herzegovina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1451","Invasive","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1451","Unspecified","Alien - introduced"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
