"Country","Provider","Further information","Invasive","Status"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"Bermuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"French Southern Territories","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"Greenland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"Russia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"Saint Helena","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Invasive","Alien - introduced"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"South Georgia and the South Sandwich Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"Sri Lanka","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
