"Country","Provider","Further information","Invasive","Status"
"Argentina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Belarus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Belgium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Unspecified","Cryptogenic"
"Chile","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Czech Republic","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Denmark","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Estonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Finland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Hungary","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Iceland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Iceland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Ireland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Kazakhstan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Kazakhstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Latvia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Lithuania","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Montenegro","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Unspecified","Alien - introduced"
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Norway","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Poland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Unspecified","Alien - introduced"
"Russia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Serbia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
"Slovenia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Invasive","Alien - introduced"
"Slovenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified","Alien - introduced"
