"Country","Provider","Further information","Invasive","Status"
"Antigua and Barbuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Bahamas","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Belize","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Cayman Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Cuba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Dominica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Guadeloupe","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Invasive","Alien - introduced"
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Malta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Martinique","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Invasive","Alien - introduced"
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Montserrat","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Netherlands Antilles","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Saint Kitts and Nevis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Saint Lucia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Saint Martin (French part)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Tunisia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Turks and Caicos Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
