"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1344","Unspecified","Alien - introduced"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=NI","",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"Acacia farnesiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2236","Unspecified","Native"
"Achyranthes aspera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2664","Unspecified","Native"
"Acromyrmex octospinosus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1320686&COUNTRY=NI","",""
"Adiantum raddianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3237","Unspecified","Native"
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
"Aedes albopictus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94897","Unspecified","Alien - introduced"
"Aedes albopictus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=109","Invasive","Alien - introduced"
"Ageratum conyzoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3572","Unspecified","Alien - introduced"
"Alpinia zerumbet","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109799","Unspecified","Alien - introduced"
"Amaranthus spinosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4653","Unspecified",""
"Annona glabra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5811","Unspecified","Native"
"Annona squamosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5820","Unspecified","Native"
"Anthonomus grandis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5735","Unspecified",""
"Aphis craccivora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6192","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Aphis spiraecola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6221","Unspecified","Alien - introduced"
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=NI","",""
